Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510105 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2.972.662,80;-19.794,37;2.952.868,43;0,00;242.122,60;242.122,60;487.204,53;1.973.078,29;1.973.078,29;217,87;33,18;;;;;;;;;;;;
510203 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;263.937,90;-9.232,65;254.705,25;0,00;3.221,10;3.221,10;2.247,40;244.741,95;244.741,95;3.221,10;3,91;;;;;;;;;;;;
510204 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;131.400,00;2.281,26;133.681,26;0,00;1.167,80;1.167,80;1.080,89;19.059,94;19.059,94;1.167,80;85,74;;;;;;;;;;;;
510510 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;46.454,51;24.814,09;71.268,60;0,00;6.153,80;6.153,80;12.307,60;49.230,40;49.230,40;0,00;30,92;;;;;;;;;;;;
510512 001;EGRESOS EN PERSONAL;Subrogacion;9.973,13;-3.081,92;6.891,21;0,00;45,50;45,50;508,80;6.336,91;6.336,91;45,50;8,04;;;;;;;;;;;;
510601 001 ;EGRESOS EN PERSONAL;Aporte Patronal;293.710,89;-767,35;292.943,54;0,00;23.942,54;23.942,54;48.253,03;196.232,61;196.232,61;4,39;33,01;;;;;;;;;;;;
510602 001;EGRESOS EN PERSONAL;Fondo de Reserva;253.534,90;0,00;253.534,90;0,00;19.491,88;19.491,88;19.913,35;193.527,31;193.527,31;18,15;23,67;;;;;;;;;;;;
510707 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0,00;637,26;637,26;0,00;0,00;0,00;0,00;637,26;637,26;0,00;0,00;;;;;;;;;;;;
510709 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0,00;1.285,32;1.285,32;0,00;0,00;0,00;0,00;1.285,32;1.285,32;0,00;0,00;;;;;;;;;;;;
530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;9.005,00;0,00;9.005,00;1.357,02;4.319,38;700,66;700,66;2.840,48;7.816,22;0,00;13,20;;;;;;;;;;;;
530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;22.955,00;-6.000,00;16.955,00;0,00;2.292,17;2.292,17;2.121,98;6.400,95;8.391,74;170,19;50,51;;;;;;;;;;;;
530105 002 ;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;143.262,88;0,00;143.262,88;0,00;110,14;11.843,10;11.843,10;2.000,98;107.629,01;0,00;24,87;;;;;;;;;;;;
530106 002 ;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;4.000,00;0,00;4.000,00;3.999,20;0,00;0,00;0,00;0,80;4.000,00;0,00;0,00;;;;;;;;;;;;
530201 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;145.270,88;-10.156,30;135.114,58;0,00;0,00;10.224,13;9.681,65;6.846,00;104.210,87;10.224,13;22,87;;;;;;;;;;;;
